"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#label","Hay que deshacer la casa (pel·lícula)"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#label","Hay que deshacer la casa"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#label","Hay que deshacer la casa"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#label","Hay que deshacer la casa (película)"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#comment","Hay que deshacer la casa est un film espagnol réalisé par José Luis García Sánchez, sorti en 1986."
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/120099"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048163/"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091181"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58318/"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film187881.html"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/90915/"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138957"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg4_q6"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hay_que_deshacer_la_casa_(pel·lícula)"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5892955"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hay_que_deshacer_la_casa"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hay_que_deshacer_la_casa_(película)"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageID",13473969
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageRevisionID",185575198
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Kremel"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_García_Sánchez"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Pou"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Junyent"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_espagnole_au_cinéma"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lince_Films"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1986"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_Soler_Leal"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amparo_Rivelles"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-Cine_Compañía_Industrial_Cinematográfica"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Alcaine"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Rafael_Azcona"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_G._del_Amo"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Azcona"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Morales"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Films"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Merlo"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goya_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://purl.org/dc/elements/1.1/title","Hay que deshacer la casa"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Rafael_Azcona"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_espagnole_au_cinéma"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1986"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://xmlns.com/foaf/0.1/name","Hay que deshacer la casa"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hay_que_deshacer_la_casa?oldid=185575198&ns=0"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joaquín_Kremel"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Amparo_Rivelles"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Amparo_Soler_Leal"
"http://fr.dbpedia.org/resource/Hay_que_deshacer_la_casa","http://fr.dbpedia.org/property/annéeDeSortie",1986
