"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#label","جامعة الولاية الحرة"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#label","Université de l'État-Libre"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#label","Universität des Freistaates"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#label","University of the Free State"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Estado Libre"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#comment","L'université de l'État-Libre (University of the Free State en anglais ; Universiteit van die Vrystaat en afrikaans), anciennement université de l'État libre d'Orange, est une institution universitaire d'Afrique du Sud qui est située à Bloemfontein dans la province de l'État-Libre, au centre du pays."
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ufsuv/"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_the_Free_State"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UFSweb"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-the-Free-State"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ZA4240106866"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UFSUV"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_638X"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412219.d"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_des_Freistaates"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_الدوله_الحره"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121871162"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_الولاية_الحرة"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678733"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_the_Free_State"
"http://fr.dbpedia.org/resource/Université_de_l'État-Libre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ایالت_آزاد"
