"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Хайлигендамм"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","海利根达姆"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#label","Гайлігендамм"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#comment","Heiligendamm est un quartier excentré de la ville Bad Doberan du Mecklembourg-Poméranie-Occidentale situé sur la mer Baltique. Heiligendamm est la plus ancienne station balnéaire allemande. Elle fut nommée Weiße Stadt am Meer (Ville blanche au bord de la mer) à cause des villas de couleurs blanche le long de la côte. Ayant perdu de son charme avec le temps, elle a retrouvé une renommée internationale lors du sommet annuel du G8 de 2007."
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/256268616/"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HEIAMMJO54WD"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/658529"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge401581"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001037803"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/294906448/"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164690"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ostseebad_Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایلیگندام"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაილიგენდამი"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t356"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイリゲンダム"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96009428"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хајлигендам"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142060679"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heiligendamm"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2907600/"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海利根达姆"
"http://fr.dbpedia.org/resource/Heiligendamm","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хайлигендамм"
