"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Michaël Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#label","Micha’el Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#comment","Le Rabbin Michaël Melchior (en hébreu:מיכאל מלכיאור), né le 31 janvier 1954, est un homme politique et un parlementaire israélien du Meimad (parti politique)."
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000207572"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0265_477X"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298357486"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_ميلكيور"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Micha'el_Melchi'or"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיכאל_מלכיאור"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Melchior"
"http://fr.dbpedia.org/resource/Michaël_Melchior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pvp8"
