"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت د جرانج"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#label","格朗日山"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#label","Mont de Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#label","Mont de Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#comment","Le mont de Grange est une montagne de Haute-Savoie qui culmine à 2 432 mètres d'altitude, ce qui en fait le second sommet le plus élevé du massif du Chablais après les Hauts-Forts. Il domine le val d'Abondance entre Abondance, La Chapelle-d'Abondance et Châtel."
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR8201708"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=13785"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_de_Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mont_de_Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_د_جرانج"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1645281"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9yj9"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_de_Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mont_de_Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_de_Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pointe_de_Grange"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3014906/"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR8201708"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格朗日山"
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://dbpedia.org/ontology/wikiPageID",1005410
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://dbpedia.org/ontology/wikiPageRevisionID",188083124
"http://fr.dbpedia.org/resource/Mont_de_Grange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
