"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2000/01/rdf-schema#label","Palmarès d'un joueur de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tenis_kariyer_istatistikleri"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Tennisspellei_karrieerlovottuvah"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إحصائيات_مسيرات_لاعبي_كرة_المضرب"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Статистике_каријере_тенисера"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:網球職業生涯統計"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráčské_statistiky_podle_tenistů"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8842768"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Statistiche_e_record_di_tennisti"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Statistike_karijera_tenisera"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tennis_career_statistics"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://dbpedia.org/ontology/wikiPageID",7649125
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",99806142
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2004/02/skos/core#prefLabel","Palmarès d'un joueur de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palmarès_d'un_joueur_de_tennis?oldid=99806142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palmarès_d'un_joueur_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_tennis"
