"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (Eminem song)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (chanson d'Eminem)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (canção de Eminem)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (singel Eminema)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful est une chanson de rap écrite et interprétée par le rappeur américain Eminem. La chanson figure sur son sixième album studio, Relapse. Elle est sortie en tant que quatrième single le 12 mai 2009 sur iTunes pour téléchargements numériques."
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/beautiful-lyrics-eminem.html"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=lgT1AidzRWM"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beautiful_(Eminem)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_(canción_de_Eminem)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beautiful_(singel_Eminema)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Beautiful_(שיר_של_אמינם)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beautiful_(Eminem)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beautiful_(Eminem_song)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlmy5"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2146230"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beautiful_(canção_de_Eminem)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beautiful_(Eminem_şarkısı)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beautiful_(песня_Эминема)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیبا_(ترانه_امینم)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beautiful_(Eminem-sang)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beautiful_(Eminem-Lied)"
"http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Eminem)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Beautiful_(에미넴의_노래)"
