"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2000/01/rdf-schema#label","Pinhal littoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2000/01/rdf-schema#label","Pinhal Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2000/01/rdf-schema#label","Pinhal Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2000/01/rdf-schema#label","Пиньял-Литорал"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2000/01/rdf-schema#label","Kostaldeko Pinhal"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2000/01/rdf-schema#comment","Le Pinhal littoral – en portugais : Pinhal Litoral – est une des 30 sous-régions statistiques du Portugal. Avec 11 autres sous-régions, il forme la région Centre."
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиньял-Литорал"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kostaldeko_Pinhal"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547476"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinhal_Litoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinhal_Litorale"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl52t"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageID",1080443
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageRevisionID",182549819
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-régions_du_Portugal"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batalha_(Portugal)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_Mondego"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pombal_(Portugal)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinha_Grande"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinhal_intérieur_Nord"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisière_du_Tage"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocalNUTS3PinhalLitoral.svg"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_(sous-région)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiria"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_de_Mós"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Tage"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-région_au_Portugal"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.georss.org/georss/point","39.76666667 -8.88333333"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-région_au_Portugal"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinhal_littoral?oldid=182549819&ns=0"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7667
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.88333
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocalNUTS3PinhalLitoral.svg"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocalNUTS3PinhalLitoral.svg?width=300"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinhal_littoral"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.8833332061768 39.766666412354)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.8833332061768 39.766666412354)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/areaTotal","1741"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/abstract","Le Pinhal littoral – en portugais : Pinhal Litoral – est une des 30 sous-régions statistiques du Portugal. Avec 11 autres sous-régions, il forme la région Centre."
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Pinhal_littoral","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
