"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#label","La rivolta di Haiti"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Lydia Bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Lydia Bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Lydia Bailey est un film américain réalisé par Jean Negulesco et sorti en 1952."
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=105006"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044861"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5065274/"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44782/"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27638/"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47181.html?nopub=1"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/54043"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film199401.html"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/12628"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lydia_bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50562"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6af69a19"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100734"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58125,"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1357"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76570"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37212"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39227"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/133642"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82212"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188636"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddf31s"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lydia_Bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lydia_Bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_rivolta_di_Haiti"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lydia_Bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lydia_Bailey"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12125918"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageID",9383704
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",189700435
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Elliott"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Renard"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Walker_(acteur)"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_D._Webb"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Glenn"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Horace_Marshall"
"http://fr.dbpedia.org/resource/Lydia_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Schermer"
