"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Affaires étrangères (Portugal)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Außenministerium Portugals"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Ministério dos Negócios Estrangeiros (Portugal)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministère des Affaires étrangères (portugais : Ministério dos Negócios Estrangeiros, MNE), est le département gouvernemental portugais responsable de la formulation, de la coordination et de l'exécution de la politique étrangère. Le ministère a son siège au Palácio das Necessidades, à Lisbonne. Son chef actuel est le ministre d'état et des affaires étrangères, Augusto Santos Silva. Il y a quatre secrétaires d'état qui font partie du ministère : les affaires européennes ; les communautés portugaises ; l'Internationalisation; et les affaires étrangères et coopération."
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466892.7"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2181_0705"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministry_of_Foreign_Affairs_(Portugal)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_de_Portugal"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_иностранных_дел_Португалии"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8yt3"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12002138w#about"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Portugal)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ministério_dos_Negócios_Estrangeiros_(Portugal)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50078384"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283287"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Menistério_de_ls_Negócios_Strangeiros"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xarici_İşlər_Nazirliyi_(Portuqaliya)"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148562383"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028124324/id"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portugals_utrikesdepartement"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Außenministerium_Portugals"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01289637n"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageID",14322939
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",190040100
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogo_Freitas_do_Amaral"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_le_Portugal_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_portugaise_de_1822"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_maison_de_Bragance"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Gama"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_la_République_portugaise"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portuguese_embassy_map.png"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_au_Portugal"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Santos_Silva"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praça_do_Comércio"
"http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
