"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#label","Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#label","Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#comment","Hertsmere est un district et une région du gouvernement local dans le Hertfordshire en Angleterre. D'une superficie de 101 km2, son conseil est basé à Borehamwood. D'autres villes se trouvent dans la région incluant Elstree et Potters Bar.Peuplée de 237 000 habitants (statistique de 2003), Hertsmere possède une densité de 927 h/km²."
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17270"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허츠미어"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2682847"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrdeistref_Hertsmere"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000003708"
"http://fr.dbpedia.org/resource/Hertsmere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029s5m"
