"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Brepols"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Brepols"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Brepols, née à Turnhout en 1799 et décédée à Turnhout en 1858, est une industrielle belge. De 1842 à sa mort, elle a été la patronne de l'imprimerie Brepols et Dierckx, la plus grande imprimerie et maison d'édition belge de l'époque. Elle est une des premières femmes à être à la tête d'une entreprise de cette importance en Belgique."
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antoinette_Brepols"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoinette_Brepols"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16594433"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://dbpedia.org/ontology/wikiPageID",14428606
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://dbpedia.org/ontology/wikiPageRevisionID",188952219
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/Antoinette_Brepols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_1855"
