"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#label","Carl Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#label","Carl Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#label","Carl Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#label","Carl Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#label","Carl Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Humann est un architecte et archéologue prussien né le 4 janvier 1839 à Steele près de Essen et mort le 12 avril 1896 à Smyrne. On lui doit la redécouverte du Grand Autel de Pergame."
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1085940"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10837386"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2279_2916"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carl-humann_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35784018"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Karl-Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002285844"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carl_Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/karl-humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/humannc.html"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003389845"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=213997"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2182653A"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500228974"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record69322"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Humann"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/232762"
"http://fr.dbpedia.org/resource/Carl_Humann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_هومان"
