"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Armand Feydit"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric-Armand Feydit, né le 15 avril 1908 à Paris et mort le 11 mai 1991 à Paris, fut de 1949 à 1977, à l'École des langues orientales de Paris, le huitième titulaire de la chaire d'arménien, créée en 1798 par le Directoire sur recommandation du général Bonaparte. Il y avait succédé à Georges Dumézil."
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=648546"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1605_6832"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/84427"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22176318"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93010605"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068177623"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ckm9"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրեդերիկ_Ֆեյդի"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12133303t#about"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089522"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029781922/id"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ֆրետերիք_Ֆէյտի"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageID",2775843
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageRevisionID",189888572
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_pères_mékhitaristes"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lazzaro_degli_Armeni"
"http://fr.dbpedia.org/resource/Frédéric-Armand_Feydit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1908"
