"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#label","Jaguar C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#label","Jaguar C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#label","Jaguar C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#label","Jaguar C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#label","Jaguar C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#label","Jaguar C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar C-X75 est un concept car hybride rechargeable développé par le constructeur automobile Jaguar. Présenté au Mondial de l'automobile de Paris 2010, pour l'occasion des 75 ans de la marque – d'où son nom, le C et le X signifiant respectivement concept et expérimental – la C-X75 développe 780 ch, une puissance fournie par quatre moteurs électriques entraînant chacun une roue de l'automobile. Les batteries alimentant ces moteurs sont rechargées par deux micro-turbines. Le projet, lancé en 2011, est abandonné en juin 2013."
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguar_C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaguar_C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaguar_C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaguar_C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יגואר_C-X75"
"http://fr.dbpedia.org/resource/Jaguar_C-X75","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaguar_C-X75"
