"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Varsovie (WTA 2004)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2000/01/rdf-schema#label","2004 J&S Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Open 2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Warschau 2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Varsovie est un tournoi de tennis professionnel féminin. L'édition 2004, classée en catégorie Tier II, se dispute du 26 avril au 2 mai 2004. Venus Williams remporte le simple dames. En finale, elle bat Svetlana Kuznetsova, décrochant à cette occasion le 31e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Silvia Farina et Francesca Schiavone."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Warschau_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/J&S_Cup_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_J&S_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J&S_Cup_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/J&S_Cup_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064m0hm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759874"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warsaw_Open_2004"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://dbpedia.org/ontology/wikiPageID",1693952
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",170575076
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Tarabini"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teryn_Ashley"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie_(WTA_2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Varsovie"
