"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://www.w3.org/2000/01/rdf-schema#label","Raft (Parc Bagatelle)"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Raft est une attraction de type rivière rapide en bouées située au Parc Bagatelle, dans le Pas-de-Calais. Réalisée par Hafema, elle ouvre le 14 avril 2001."
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4lhl6ws"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123036"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageID",12649380
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageRevisionID",178652785
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Marquenterre"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(mythologie)"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Alpes"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Opale"
