"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2000/01/rdf-schema#label","Dalton Terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2000/01/rdf-schema#label","Dalton Terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2000/01/rdf-schema#comment","Dalton Terror est une attraction à sensations du parc Walibi Belgium à Wavre, en Belgique."
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dalton_Terror_(Walibi_Belgium)"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-Dalton_Terror.wav"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dalton_Terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8d_4"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2680152"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dalton_Terror_(Walibi_Belgium)"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageID",1468090
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",190937318
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Meeùs"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screaming_Eagle"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurakan_Condor"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Walygator_Parc"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Walibi"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PortAventura_Park"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walibi_Belgium"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellewaerde"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Shot_(parcs_Walibi)"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Dalton_(Lucky_Luke)"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walygator_Sud-Ouest"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Walibi"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Belgium"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cowboy_village_(Walibi_Belgium)_(3).jpg"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénaline"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_belge"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraispertuis-City"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_la_bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_chute"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Holland"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walibi_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walibi.com/belgium/be-fr/attractions/frissons/dalton-terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.walibi.be/fr/attractions/frissons/dalton-terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/wikiPageLength",6898
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.georss.org/georss/point","50.6988 4.58793"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_Walibi"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Walibi_Belgium"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intamin"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_chute"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_le_thème_de_la_bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://xmlns.com/foaf/0.1/homepage","http://www.walibi.com/belgium/be-fr/attractions/frissons/dalton-terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dalton_Terror?oldid=190937318&ns=0"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6988
"http://fr.dbpedia.org/resource/Dalton_Terror","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.58793
"http://fr.dbpedia.org/resource/Dalton_Terror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walibi_Belgium_Dalton_Terror.jpg"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboy_village_(Walibi_Belgium)_(3).jpg"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/latitude",50.6988
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/longitude",4.58793
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/nom","Dalton Terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/siteWeb","http://www.walibi.com/belgium/be-fr/attractions/frissons/dalton-terror"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/taille",1.2
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/vitesse",106
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/cout",200000000
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/hauteur",77
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/modèle","Giant Drop"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/ouverture","--04-17"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/structure","Métal"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/ville","Wavre"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/parc","Walibi Belgium"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/places",20
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/region","BE"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://fr.dbpedia.org/property/zone","Lucky Luke City"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walibi_Belgium_Dalton_Terror.jpg?width=300"
"http://fr.dbpedia.org/resource/Dalton_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dalton_Terror"
