"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Shingai Tanaka"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Shingai Tanaka (Tanaka Shingai en japonais), né le 30 avril 1942 à Tottori, Japon, et mort le 6 octobre 2007 à Kyoto est un calligraphe japonais."
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/220201"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8376_0937"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001043848"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mt65d"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/470115"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shingai_Tanaka"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155663925/id"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/113599"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12538147s#about"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41952225"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022033182"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7497433"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Tottori"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageID",12026014
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",183961092
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_japonais"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Dōshisha"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2007"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Shingai_Tanaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
