"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/personName","André Geoffroy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/startOccupation","Maire deSolliès-Ville(1983 → 2014)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/startOccupation","SénateurduVar(2002 → 2004)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Geoffroy_(homme_politique)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Solliès-Ville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Gapeau__décembre_1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
