"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Nicomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Nicomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Nikomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Nikomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Nicomédie"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Nicomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","نيقوميديا"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","尼科米底亞"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#comment","Nicomédie (en grec ancien Νικομήδεια / Nikomếdeia) est une ville d'Asie Mineure, capitale du royaume de Bithynie. Elle se trouve aujourd’hui en Turquie et s'appelle Izmit. Hannibal s'y donna la mort en 183 av. J.-C. et l'historien Arrien y naquit vers 90 ap. J.-C.. Elle fut la capitale des empereurs Dioclétien et Constantin."
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/1464"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nicomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/nicomedia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2663261"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046024.xml"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikomedia"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nikomedija"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никомедия"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკომედია"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիկոմեդիա"
"http://fr.dbpedia.org/resource/Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikomedeia"
