"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#label","Le Prix de l'éternité"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#label","Źródło (film 2000)"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix de l'éternité (The Spring) est un téléfilm fantastique américain réalisé par David Jackson en 2000."
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111914.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0212533"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/328544/"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14500"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/58551,"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5086197/"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225952"
"http://fr.dbpedia.org/resource/Le_Prix_de_l'éternité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crrkbq"
