"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/2000/01/rdf-schema#label","Éva Daigle"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/2000/01/rdf-schema#comment","Éva Daigle est une actrice québécoise, native de Saint-Jean-Chrysostome."
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727968"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxl8060h"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageID",10745661
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageRevisionID",177200666
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paul-Hébert"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertine,_en_cinq_temps"
"http://fr.dbpedia.org/resource/Éva_Daigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
