"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة إحصاءات وثيقة لرياضة كرة القدم"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","RSSSF"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Rec.Sport.Soccer Statistics Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Rec(reational) Sport Soccer Statistics Foundation (ou simplement RSSSF) est une organisation non lucrative destinée à la collecte de statistiques concernant le football. Elle s'est fixée pour but la construction d'une base de données aussi vaste que possible sur le football dans le monde."
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169971115"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RSSSF"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنیاد_آماری_سند._ورزش._فوتبال"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16107396-7"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RSSSF"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
"http://fr.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rec.Sport.Soccer_Statistics_Foundation"
