"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Lineal (metrostation)"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Lineal (métro de Madrid)"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estação Ciudad Lineal"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Lineal (metropolitana di Madrid)"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Lineal est une station de la ligne 5 du métro de Madrid, en Espagne."
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_Ciudad_Lineal"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ciudad_Lineal_(metroo_de_Madrido)"
"http://fr.dbpedia.org/resource/Ciudad_Lineal_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Ciudad_Lineal"
