"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Moiré lancéolé"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Amandeloogerebia"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Erebia alberganus"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/2000/01/rdf-schema#comment","Erebia alberganus Erebia alberganus Moiré lancéolé Espèce Erebia alberganus(De Prunner, 1798) Statut de conservation UICN LC : Préoccupation mineure Le Moiré lancéolé (Erebia alberganus) est un lépidoptère (papillon) appartenant à la famille des Nymphalidae, à la sous-famille des Satyrinae et au genre Erebia."
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000502473"
"http://fr.dbpedia.org/resource/Moiré_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/62438"
