"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2000/01/rdf-schema#label","Film indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independent_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستقل"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141679"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nezávislé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Независимые_фильмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neodvisni_filmi"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sendependaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Independent_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Independent-elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Независни_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_independentes"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Independent_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Unôfhinklike_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Незалежныя_фільмы"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্বাধীন_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_niezależne"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_independente"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_độc_lập"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_indipendenti"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onafhankelijke_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مستقلة"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Независни_филмови"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незалежні_фільми"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्वतंत्र_फिल्में"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бие_даан_бүтээгдсэн_кино"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nezávislé_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சுதந்திரத்_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:موستقیل_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sõltumatud_filmid"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Independent_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bağımsız_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_עצמאיים"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Independent_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Film_independenteak"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:独立电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_independentes"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์นอกกระแส"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Independentfilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Müstəqil_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nezavisni_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독립_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დამოუკიდებელი_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nezavisni_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://dbpedia.org/ontology/wikiPageID",4817451
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://dbpedia.org/ontology/wikiPageRevisionID",113656225
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2004/02/skos/core#prefLabel","Film indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_indépendant?oldid=113656225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_studio"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Catégorie:Film_indépendant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type"
