"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","Wipper"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","نهر ويپير"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","Wipper (Saale)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","Wipper (Saale)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2000/01/rdf-schema#comment","La Wipper est une rivière de Saxe-Anhalt, en Allemagne, et un affluent de la Saale, donc un sous-affluent de l'Elbe."
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wipper_(Harz)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235716468"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویپر_(زاله)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wipper_ved_Saale"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wipper_(suba_sa_Alemanya,_Saxony-Anhalt)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2807602/"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wipper_(Harz)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wipper_ved_Saale"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wipper_(dopływ_Soławy)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/410342"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維珀河_(薩勒河支流)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ويپير"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Випер_(Зале)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7659291-1"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wipper_(Saale)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wipper_(Saale)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wipper"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cwyvg"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Випр_(Соле)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663709"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageID",3403219
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageRevisionID",135053769
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güsten"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettstedt"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschersleben"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saale"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harzgerode"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Elbe"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harz"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biesenrode"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernbourg"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://www.georss.org/georss/point","51.7881 11.7058"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Elbe"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://xmlns.com/foaf/0.1/name","Wipper"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Wipper_(Saale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
