"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dalai Khan"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2000/01/rdf-schema#label","Gonchig Dalaï Khan"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2000/01/rdf-schema#label","Далай-хан"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dalai Khan"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Gonchig Dalaï Khan (mongol : ᠺᠣᠨᠴᠣᠭᠳᠠᠯᠠᠢᠬᠠᠨ, cyrillique : Гончиг Далай хан, MNS : Gonchig Dalai khan) ou Dalaï Khan, mort en 1700, est un khan mongol de la tribu des Qoshots - Oïrats. Dalaï Khan est le fils de Dayan Otschir Khan (appelé Tenzin Dorje en tibétain), et il lui succédera pour régner entre 1668 et 1697. Le siège du Khanat était situé autour du lac Khokhonor, dans l'actuelle province du Qinghai. Il est le roi-protecteur du Tibet de 1668 à sa mort."
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Далай-хан"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونشيج_الدالاى_خان"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012m85t_"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenzin_Dalai_Khan"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510978"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dalai_Khan"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dalai_Khan"
"http://fr.dbpedia.org/resource/Gonchig_Dalaï_Khan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达赖汗"
