"subject","predicate","object"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Memorial Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#label","メモリアル・トーナメント"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Memorial Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Memorial Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Memorial Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","Le Memorial Tournament est un tournoi de golf figurant au programme du PGA Tour est très associé à Jack Nicklaus. Celui-ci a créé le site de qui abrite deux parcours, un « country club », tennis et piscines. Une statue, le représentant enseignant le golf à un enfant, est érigée sur le site. Le parcours sur lequel se déroule le tournoi a été dessiné par Nicklaus."
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/memorialgolf"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorial_Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Memorial_Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Memorial_Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メモリアル・トーナメント"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371046"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Memorial_Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Memorial_Tournament"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057776"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄亥俄紀念賽"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://dbpedia.org/ontology/wikiPageID",3064327
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",172697042
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Edwards_(golfeur)"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Watson_(golf)"
"http://fr.dbpedia.org/resource/Memorial_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Pooley"
