"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1496"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1511"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1502"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1493"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1508"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/title","Amiral de France"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de Paris"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/title","Grand maître de France"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gilbert_de_Montpensier"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Malet_de_Graville"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Philippe_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Louis_Malet_de_Graville"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Antoine_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Charles_II_d'Amboise__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_II_de_Chabannes_de_La_Palice"
