"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beverly Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Beverly Shores est une gare ferroviaire américaine de la (en). Elle est située sur le territoire de la municipalité de Beverly Shores dans le Parc national des Indiana Dunes, comté de Porter, en Indiana. Elle est inscrite au Registre national des lieux historiques depuis le 19 juillet 1989."
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beverly_Shores_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:20050708_02_Beverly_Shores,_IN_(11552522744).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/89000411"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beverly_Shores_station"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beverly_Shores_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzckb"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899619"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageID",13154887
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageRevisionID",181543198
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1989"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Porter"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Indiana_Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beverly_Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Indiana"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Porter"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_parc_national_des_Indiana_Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_des_Indiana_Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_South_Bend"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/wikiPageLength",2854
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.georss.org/georss/point","41.673147 -86.985458"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.georss.org/georss/point","41.673333 -86.985833"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_des_Indiana_Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Indiana"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beverly_Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1989"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Porter"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_parc_national_des_Indiana_Dunes"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://xmlns.com/foaf/0.1/name","Beverly Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Beverly_Shores?oldid=181543198&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6731
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6733
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.9858
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.9855
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_Shores_NICTD_P4080031.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/commons","Category:Beverly Shores train station"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Beverly Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/latitude",41.6731
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/longitude",-86.9855
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/légende","La voie unique et le bâtiment."
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/nom","Beverly Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/adresse","Broadway"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/exploitant","NICD"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Beverly_Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/voies",1
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/protection","Inscrit au NRHP"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/zone",7
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/services","Trains voyageurs"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://fr.dbpedia.org/property/titreVille","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_Shores_NICTD_P4080031.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Beverly_Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.985832214355 41.673332214355)"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.985832214355 41.673332214355)"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.985458374023 41.673145294189)"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/fareZone","7"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/numberOfTracks",1
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/abstract","La gare de Beverly Shores est une gare ferroviaire américaine de la (en). Elle est située sur le territoire de la municipalité de Beverly Shores dans le Parc national des Indiana Dunes, comté de Porter, en Indiana. Elle est inscrite au Registre national des lieux historiques depuis le 19 juillet 1989."
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q4800515"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/architecturalStyle","http://www.wikidata.org/entity/Q7937337"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beverly_Shores"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Beverly_Shores","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
