"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","チュニス"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Тунис (город)"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tuniz"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Туніс (місто)"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","ቱኒስ"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Túnez (ciudad)"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunisi"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#label","تونس (مدينه)"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#comment","Tunis (/ty.nis/ ; arabe : تونس, tūnis /ˈtuːnɪs/ ) est la ville la plus peuplée et la capitale de la Tunisie. Elle est aussi le chef-lieu du gouvernorat du même nom depuis sa création en 1956. Située au nord du pays, au fond du golfe de Tunis dont elle est séparée par le lac de Tunis, la cité s'étend sur la plaine côtière et les collines avoisinantes. Son cœur historique est la médina, inscrite au patrimoine mondial de l'Unesco. En 2017, Tunis est classée comme la cinquième ville arabe où il fait bon vivre."
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000160721"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128595"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4221048"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:MontageTunis.jpg"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067910.xml"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1442746"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/Tunisia/Localities/Tunis/"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111663698852329"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044498"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDQanXE31cv/"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Tůńis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ट्युनिस"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Тунисин_Орн"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тунис_(хот)"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טוניס"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tunes"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹیونس_نگر"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftn8"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/تۇنىس_شەھىرى"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தூனிஸ்"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Тунис_(хала)"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79065310"
"http://fr.dbpedia.org/resource/Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tunis"
