"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2000/01/rdf-schema#label","Jung Young-moon"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2000/01/rdf-schema#label","Jung Young Moon"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2000/01/rdf-schema#label","Jung Young Moon"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2000/01/rdf-schema#comment","Jeong Yeong-mun est un écrivain sud-coréen né en 1965."
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=239533155"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/276063"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/138010"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312688"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jung_Young_Moon"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p374785643"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정영문"
"http://fr.dbpedia.org/resource/Jung_Young-moon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001000742"
