"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","ادوارد جونز (ملحن)"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Edward Jones (musicien)"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Jones, né en mars 1752 à Llandderfel dans le Gwynned et mort le 18 avril 1824, est un musicien gallois. Jones est connu à la fois comme harpiste, barde, compositeur, arrangeur, mais aussi collecteur et éditeur d'airs traditionnels. Il est harpiste officiel du prince de Galles, et il adopte le nom de barde Bardd y Brenin lorsque celui-ci accède au trône royal en 1820 sous le nom de George IV."
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14997"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8382_315X"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1531236"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-JONE-EDW-1752.html"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-1790-1800-nlw-ms-225c-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-165c-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-168c-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-169c-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/177412"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-170c-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-171e-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-172e-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-18-19-cents-nlw-ms-323e-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65t3rpv"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-19-cent-nlw-ms-108b-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-archives"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-autograph-poetry-second-half-18-cent-nlw-ms-354b-pp-1-34"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-commonplace-book-early-19-cent-nlw-ms-60b"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-early-19-cent-nlw-ms-109b-correspondence"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-early-19-cent-nlw-ms-111ib-notebooks-sketchbooks-etc"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-early-19-cent-nlw-ms-111iib-notebooks-sketchbooks-etc"
"http://fr.dbpedia.org/resource/Edward_Jones_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/jones-edward-1752-1824-early-19-cent-nlw-ms-112b-notebooks-sketchbooks-etc"
