"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2000/01/rdf-schema#label","Tapisserie"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tapestry"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tapisérie"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tapeçaria"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tapiserii"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xalçaçılıq"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タペストリー"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرده‌های_نگارین"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gobelinoj"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanaviçe"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Veggteppe"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태피스트리"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Textila_konstverk"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tapissos"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tapestry"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arazzo"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wandtapijt"
"http://fr.dbpedia.org/resource/Catégorie:Tapisserie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Taipéisí"
