"subject","predicate","object"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Real (EP của IU)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Real (EP)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Real (IU迷你专辑)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Real (EP)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Real (stylisé REAL) est le troisième extended play (EP) coréen de l'auteure-compositrice-interprète et actrice sud-coréenne IU. Il a été sorti et distribué par LOEN Entertainment le 9 décembre 2010. L'édition spéciale de l'album s'est vendue dans son intégralité durant les préventes, ce qui montre à quel point cet album était attendu. IU a collaboré avec des chanteurs et producteurs sud-coréens tels que Yoon Jong-shin, Kim Hyeong-seok, Lee Min-soo, Kim Eana, Shinsadong Tiger et Choi Gap-won pour cet album. Le succès de l'album a renforcé le statut de ""Nation's Sweetheart"" de la chanteuse dans son pays natal."
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Real_(album_mini_IU)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Real_(IUのアルバム)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_(EP)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real_(IU_EP)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_(IU)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Real_(IU迷你专辑)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g84xrd"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/REAL_(아이유의_EP)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1613e530-60b7-470f-9f5c-7fe834b2bb10"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10854802"
"http://fr.dbpedia.org/resource/Real_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Real_(EP_của_IU)"
"http://fr.dbpedia.org/resource/Real_(EP)","http://dbpedia.org/ontology/wikiPageID",10423728
"http://fr.dbpedia.org/resource/Real_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",178678756
"http://fr.dbpedia.org/resource/Real_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2010"
"http://fr.dbpedia.org/resource/Real_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Real_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_(chanteur)"
