"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2000/01/rdf-schema#label","Le Bracelet de la marquise"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2000/01/rdf-schema#label","Le Bracelet de la marquise"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2000/01/rdf-schema#comment","Le Bracelet de la marquise est un film muet français réalisé par Louis Feuillade et sorti en 1911."
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42815,"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208015"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140585/"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Bracelet_de_la_marquise"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220611"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds67c"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageID",5020459
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageRevisionID",186103680
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Carl"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Bracelet_de_la_marquise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1911"
