"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2000/01/rdf-schema#label","Achar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2000/01/rdf-schema#label","Achar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Achar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Açar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4673486"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아차르"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Achar"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achar"
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageID",14627345
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageRevisionID",189876121
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achar_(cratère)"
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achar_(Uruguay)"
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Achar_(cratère)"
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Achar_(Uruguay)"
"http://fr.dbpedia.org/resource/Achar","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Achar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Achar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achar?oldid=189876121&ns=0"
"http://fr.dbpedia.org/resource/Achar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achar"
