"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","Damascio"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","達馬希烏斯"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","Damascios"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","داماسكيوس"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","Damasci"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","Damascius"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#label","داماسكيوس (الامبراطوريه البيزنطيه)"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#comment","Damascios le Diadoque (né à Damas en 458, mort en 533, probablement en Syrie) est un philosophe néoplatonicien. Disciple d'Isidore de Gaza et de Marinos de Néapolis, maître de Simplicios de Cilicie et d'Olympiodore le Jeune, il est l'un des derniers défenseurs du paganisme dans l'Antiquité tardive. Son nom indique son origine : Damas, sans qu'on sache s'il s'agit de son nom de naissance ou d'un surnom donné à l'âge adulte. Il fut le dernier diadoque (διάδοχος, successeur [de Platon]) ou scolarque (recteur) de l'Académie d'Athènes, fondée par Platon en 387 av. J.-C., ou de l'école néoplatonicienne d'Athènes, fondée par Plutarque d'Athènes vers 400, illustrée par Proclos à partir de 438. L'école philosophique d'Athènes fut fermée sur ordre de Justinien Ier en 529. La forme latine de son nom "
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/426926"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=251446371"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/157467"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtDMxSbppEKj/"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/959/000096671/"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=170003"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402810"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11457065"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000036723"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/damaskios"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35760578"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1939567"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/damascio"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/damascio_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10458268"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2876.html"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Damascius"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=4066&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1255074"
"http://fr.dbpedia.org/resource/Damascios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000008686"
