"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","كالاهان"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","كالاهان"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan, Florida"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Каллаган (Флорида)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Floride)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Floryda)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Callahan (Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#comment","Callahan est une ville américaine située dans le comté de Nassau en Floride."
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Callahan-FL"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431453.xml"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405365"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:279841"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Localities/C/Callahan/"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Callahan,_Florida"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉汉_(佛罗里达州)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каллаган_(Флорида)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Callahan_(Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Callahan_(Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Callahan_(Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callahan_(Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Callahan_(Florida)"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्यालाह्यान,_फ्लोरिडा"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Callahan,_Florida"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Callahan"
"http://fr.dbpedia.org/resource/Callahan_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاهان،_فلوریدا"
