"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ay (rivière)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ay est une rivière située dans le nord du département de l'Ardèche. C'est un affluent direct du Rhône."
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V3530500"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkbkr"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ay_(Rhône)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035593/"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q792663"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ay_(suba_sa_Pransiya,_Rhône-Alpes)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageID",3479749
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",187482689
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jeure-d'Ay"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclassan"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoix"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ardèche"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-d'Ay"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préaux_(Ardèche)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-d'Ay"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarras"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2551
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.georss.org/georss/point","45.19 4.80527778"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ardèche"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://xmlns.com/foaf/0.1/name","Ay"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ay_(rivière)?oldid=187482689&ns=0"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.19
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.80528
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/autresNoms","rivière de Malpertuis"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/nom","Ay"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/groupe","notes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/longueur",31.8
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/source","col du Faux"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/affluentsRiveDroite","le Furon"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/affluentsRiveGauche","le Nant"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/bassinCollecteur","le Rhône"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/confluence","le Rhône"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/confluenceAltitude",134
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/confluenceLatitude",45.1896
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Sarras"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/confluenceLongitude",4.8079
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/sourceAltitude",985
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/sourceLatitude",45.1018
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/sourceLongitude",4.5423
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://fr.dbpedia.org/property/sources","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ay_(rivière)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8052778244019 45.189998626709)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8052778244019 45.189998626709)"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/elevation",985.0
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/elevation","129"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/length","31.8"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/abstract","L'Ay est une rivière située dans le nord du département de l'Ardèche. C'est un affluent direct du Rhône."
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Sarras"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Satillieu"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ay_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
