"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Choisnet-Gohard"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Choisnet"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Choisnet"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2000/01/rdf-schema#label","مارسيل تشويسنيت"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2000/01/rdf-schema#comment","Marcelle Choisnet mariée Gohard, née le 9 mai 1914 et morte le 14 juillet 1974, était une aviatrice française."
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcelle_Choisnet"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_تشويسنيت"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcelle_Choisnet-Gohard"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289542"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk8hz"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcelle_Choisnet"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageID",3401436
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageRevisionID",189601869
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_l'Aéronautique"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2000"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Air_100"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_à_voile"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_française"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_Kranich"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1914"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel-Mauboussin_CM7"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_vol_à_voile"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1974"
"http://fr.dbpedia.org/resource/Marcelle_Choisnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chartres"
