"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#label","مستشفى بيسيتر"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#label","Bicêtre Ospitalea"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Bicêtre"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Bicêtre est un hôpital universitaire de la commune du Kremlin-Bicêtre dans le Val-de-Marne faisant partie de l'Assistance publique - Hôpitaux de Paris (AP-HP). Il est situé au 78 rue du Général-Leclerc sur le site de l'ancien hospice de Bicêtre fondé au XVIIe siècle."
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_du_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=940100043"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.413784.d"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2181_7253"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079883"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA94000305"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bicêtre_Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشفى_بيسيتر"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bicêtre_Ospitalea"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149061200"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビセートル病院"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15217751"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیمارستان_بیستر"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Bicêtre"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vlrq"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91077020"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageID",284355
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageRevisionID",189018675
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré-Magloire_Bourneville"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Milgrom"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin-Bicêtre_Hôpital_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Émile_Baulieu"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocrinologie"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bouchard_(médecin)"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Vogt"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Hôpital_Bicêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
