"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ostrov (district de Karlovy Vary)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Острове_(Карловарский_край)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ostrově_(okres_Karlovy_Vary)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ostrov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15723510"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Ostrov_(Karlovy_Vary)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://dbpedia.org/ontology/wikiPageID",13141759
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://dbpedia.org/ontology/wikiPageRevisionID",170026761
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ostrov (district de Karlovy Vary)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)?oldid=170026761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tchéquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bohême"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ostrov_(district_de_Karlovy_Vary)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ostrov_(district_de_Karlovy_Vary)"
