"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#label","Kulis"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#label","苦力"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#label","Coolie"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#label","苦力"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#label","Coolie"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#label","Kuli"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#comment","Coolie (également Cooly, Kuli, ’Quli, Koelie…) (chinois simplifié : 苦力) est un terme désignant au XIXe siècle les travailleurs agricoles d'origine asiatique. Le mot est aujourd'hui employé dans les pays anglophones dans un sens péjoratif."
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coolies"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coolies"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/coolie-trade"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/coolie-Asian-labourer"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koelie"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿨리_(노동자)"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548135"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולי_(תואר)"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567026"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рабочие-кули"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苦力"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولی_(اصطلاح)"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kuli"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwli"
"http://fr.dbpedia.org/resource/Coolie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kulio"
