"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/2000/01/rdf-schema#label","Direction régionale de l'Environnement"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/2000/01/rdf-schema#comment","En France, les directions régionales de l'Environnement (DIREN) étaient des services déconcentrés de l'État français qui, sous l'autorité du préfet de région et des préfets de département, exerçaient certaines des attributions relevant du ministère de l'Écologie, de l'Énergie, du Développement durable et de la Mer (MEEDDM)."
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029591"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzsx"
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://dbpedia.org/ontology/wikiPageID",969
"http://fr.dbpedia.org/resource/Direction_régionale_de_l'Environnement","http://dbpedia.org/ontology/wikiPageRevisionID",154451619
