"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Les Sœurs Soong (film, 1997)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","宋家の三姉妹"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","The Soong Sisters (film)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs Soong (Song jia huang chao 宋家皇朝) est un film hongkongais réalisé par Mabel Cheung, sorti en 1997."
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119490/"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_soong_sisters"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30728"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003710"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8258"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=522958"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13710/"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/19347"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=84473"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006908/"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1018151"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31292.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29598"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30317/"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302455/"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42249,"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120164"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154714"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9FCC-9284-CB7B-85AC-985C-3"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film453542.html"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宋家の三姉妹"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s439"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Soong_Sisters_(film)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Soong_Sisters_(film)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siostry_Soong"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宋家皇朝"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714667"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خواهران_سونگ_(فیلم)"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/송가황조"
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://dbpedia.org/ontology/wikiPageID",1468777
"http://fr.dbpedia.org/resource/Les_Sœurs_Soong_(film,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",188018892
