"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2000/01/rdf-schema#label","Stjórnarráðið"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2000/01/rdf-schema#label","Stjórnarráðið"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2000/01/rdf-schema#comment","Le Stjórnarráðið ou Stjórnarráð Íslands (en français : « maison du gouvernement ») est le siège officiel du gouvernement de la république d’Islande. Le Premier ministre de l'Islande y a son bureau."
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stjórnarráðshúsið"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16427501"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stjórnarráðið"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1443149068565865730007"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88kv3tv"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stjórnarráðshúsið"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stjórnarráðshúsið"
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://dbpedia.org/ontology/wikiPageID",9313485
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://dbpedia.org/ontology/wikiPageRevisionID",186710413
"http://fr.dbpedia.org/resource/Stjórnarráðið","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Islande"
