"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Агия Негра"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","نادي أغويا نيغرا"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","EC Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#label","EC Águia Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2000/01/rdf-schema#comment","L'Esporte Clube Águia Negra est un club brésilien de football basé à Rio Brilhante dans l'État du Mato Grosso do Sul."
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esporte_Clube_Águia_Negra"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أغويا_نيغرا"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvhmy"
"http://fr.dbpedia.org/resource/Esporte_Clube_Águia_Negra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esporte_Clube_Águia_Negra"
