"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://www.w3.org/2000/01/rdf-schema#label","Scapteira inornata"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageID",5838267
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageRevisionID",86264873
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthodactylus_dumerilii"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acanthodactylus_dumerilii"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scapteira_inornata?oldid=86264873&ns=0"
"http://fr.dbpedia.org/resource/Scapteira_inornata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scapteira_inornata"
