"subject","predicate","object"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#label","Mobile commerce"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#label","M-Commerce"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#label","Мобильная коммерция"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#label","行動商務"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#comment","Le m-commerce ou commerce mobile (mobile commerce en anglais), correspond à l'utilisation de technologies sans fil, et plus particulièrement de la téléphonie mobile, afin d'effectuer des achats. Il regroupe l’ensemble des applications commerciales liées aux terminaux mobiles et effectuées le plus souvent en situation de mobilité. Le commerce mobile ne se limite pas aux téléphones portables de type smartphones mais aussi aux tablettes tactiles et PDA. Une réservation d’un billet de cinéma ou de train à partir d’un téléphone mobile est un acte de M-commerce."
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mobile-Commerce-1"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559488"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/行動商務"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M-dagang"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merkataritza_mugikor"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M-commerce"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mobile_Commerce"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bys72"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мобильная_коммерция"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mobilní_komerce"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mobile_commerce"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154408"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোবাইল_কমার্স"
"http://fr.dbpedia.org/resource/M-Commerce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mobile_commerce"
