"subject","predicate","object"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#label","Via (Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#comment","Via est un village et une ancienne commune française des Pyrénées-Orientales, aujourd'hui rattachée à Font-Romeu-Odeillo-Via."
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070281.xml"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Via_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Via.wav"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149144047"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Via_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11954917"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_d894f"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vià"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageID",1333333
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageRevisionID",187236294
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/839"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1315"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Colombe_de_Vià"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saillagouse"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Prades"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_d'Urgell"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageLength",3870
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://www.georss.org/georss/point","42.4885 2.0402"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Font-Romeu-Odeillo-Via"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Via_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paroisses_et_communes_des_PO"
