"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://www.w3.org/2000/01/rdf-schema#label","Éditions Baker Street"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Baker Street sont une maison d'édition française indépendante créée à Paris en 2007 par . La maison d'édition a pour vocation de favoriser les échanges entre les arts, en permettant aux livres de dépasser leur médium d’origine pour trouver des déclinaisons ailleurs, à travers des expositions, concerts, lectures, tables rondes, pièces de théâtre ou encore la vente des droits pour le cinéma, afin de prolonger et diversifier la vie du livre. Les événements organisés autour de chaque titre ont pour but de donner aux livres une place et même, dans certains cas, un rôle clef dans la vie de la cité. Les éditions Baker Street se consacrent à la publication en français d'auteurs anglophones, américains ou anglais. On y trouve en outre des essais et des livres illustrés."
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/501729735"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/501729735"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952973"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7q267y6"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://fr.dbpedia.org/property/titrePhare","L'hirondelle avant l'orage de Robert Littell"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://dbpedia.org/ontology/wikiPageID",9029804
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://dbpedia.org/ontology/wikiPageRevisionID",171742722
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Fraser"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Éditions_Baker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
