"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#label","Матью-Таун"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#label","马修镇"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#label","Matthew Town"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#label","Matthew Town"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Town est une ville des Bahamas sur Great Inagua, la principale du district d'Inagua et l'une des plus au sud des Bahamas. Article détaillé : Phare de Great Inagua. 
* Portail des Bahamas 
* Portail du monde maritime 
* Portail de l’océan Atlantique"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matthew_Town"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037437"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Matthew_Town"
"http://fr.dbpedia.org/resource/Matthew_Town","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matthew_Town"
