"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux en France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les châteaux en France. Ils sont classés par ordre alphabétique."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971930"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageID",11784915
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189419723
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arcelot"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauté"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougères-sur-Bièvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Septème"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Mesnil-Saint-Denis"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Craon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coupiac"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauvais_(Lussas-et-Nontronneau)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
