"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://www.w3.org/2000/01/rdf-schema#label","Décoloration des cheveux"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://www.w3.org/2000/01/rdf-schema#comment","La décoloration des cheveux est une opération préalable à la teinture des cheveux."
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탈색"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hair_bleaching"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65168312"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageID",4078789
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageRevisionID",182796783
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_distillée"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate_de_magnésium"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couleur_des_cheveux"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanine"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'hydrogène"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persulfate"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détergent"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvant"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_des_cheveux"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate_de_sodium"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate_de_magnésium"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_active_(médicament)"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuticule"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émulsion"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_triple_du_monopersulfate_de_potassium"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://dbpedia.org/ontology/wikiPageLength",3363
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couleur_des_cheveux"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décoloration_des_cheveux?oldid=182796783&ns=0"
"http://fr.dbpedia.org/resource/Décoloration_des_cheveux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décoloration_des_cheveux"
