"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#label","Anahita Zahedifar"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#comment","Anahita Zahedifar (en persan : آناهیتا زاهدی فر ; née le 16 janvier 2003) est une joueuse d’échecs iranienne. Son classement Elo était de 2 213 points en janvier 2020."
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/archess2"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=149980"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=12560715"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Anahita_Zahedifar"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/320370"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آناهیتا_زاهدی‌فر"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28479185"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anahita_Zahedifar"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anahita_Zahedifar"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6p34bkh"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageID",13923094
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageRevisionID",180521613
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arash_Tahbaz"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_aux_échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2018"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_aux_échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alireza_Firouzja"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_aux_échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_aux_échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiade_d'échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Iran_d'échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_aux_échecs"
"http://fr.dbpedia.org/resource/Anahita_Zahedifar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borna_Derakhshani"
