"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2000/01/rdf-schema#label","Dolmen du Champ-du-Ruisseau"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2000/01/rdf-schema#label","Dolmen du Champ-du-Ruisseau"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen du Champ-du-Ruisseau, appelé aussi allée couverte de Pontpiau est une allée couverte située à Champtocé-sur-Loire, dans le département français de Maine-et-Loire."
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109018"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_du_Champ-du-Ruisseau"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034145"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gvj"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_du_Champ-du-Ruisseau"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageID",5721266
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageRevisionID",189516491
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_campaniforme"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Champtoce_pontpiau_02.jpg"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte_de_Men-ar-Rumpet"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissoir_(archéologie)"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerbors"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_campaniforme"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1961"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxence_(affluent_de_la_Romme)"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaspe"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtocé-sur-Loire"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Dolmen_du_Champ-du-Ruisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudingue"
