"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ben Cooper"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Ben Cooper est un acteur américain né le 30 septembre 1933 à Hartford (Connecticut, États-Unis) et mort le 24 février 2020 à Memphis (Tennessee)."
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Cooper"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/243/000349193/"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135433"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3230.html?nopub=1"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=124262"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p14796"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/228498"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=111188"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/ben_cooper_4"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0177879"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5412_4095"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/102887/"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=243788"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11776"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ben_Cooper"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بن_كوبر"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/244826552/id"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Cooper"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1478668"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ben_Cooper"
"http://fr.dbpedia.org/resource/Ben_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_0tg"
