"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2000/01/rdf-schema#label","Eudore Allard"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2000/01/rdf-schema#label","Eudore Allard"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2000/01/rdf-schema#label","اودور الارد"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2000/01/rdf-schema#comment","Eudore Allard (27 août 1915 - 17 septembre 2001) fut un hôtelier, représentant et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2427250"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudore_Allard"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2qjp"
"http://fr.dbpedia.org/resource/Eudore_Allard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059522"
