"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Fantasmi (programma televisivo)"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","A Haunting"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Hantise (série télévisée)"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Hantise au Québec, Hanté en France, (A Haunting) est une série télévisée d'anthologies paranormales américaines, présentées sous la forme de docufictions, diffusée sur Discovery Channel en 2002 pour les pilotes et à partir du 28 octobre 2005 pour la première saison. La série reprend avec une cinquième saison diffusée sur la chaine Destination America, le 12 octobre 2012, aux États-Unis et sur Canal D au Québec, en janvier 2013. La sixième saison est diffusée, depuis le 29 septembre 2013, sur Destination America."
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/a-haunting"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0484243"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Haunting"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/a-haunting/"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/451107/"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/203408,"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Haunting"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Haunting"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A_Haunting"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745478"
"http://fr.dbpedia.org/resource/Hantise_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A_Haunting"
