"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Questembert–Ploërmel"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Questembert à Ploërmel"
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Questembert à Ploërmel est une voie ferrée à voie unique et à écartement normal, qui relie, jusqu'en 1991, Questembert sur la ligne de Savenay à Landerneau, à Ploërmel dans le département du Morbihan. Fermée à tout trafic ferroviaire en 1991, puis déclassée, la ligne est rachetée par le conseil général du Morbihan en 1994. Elle est, depuis 2002, un élément d'une voie verte, la voie verte Mauron Questembert."
"http://fr.dbpedia.org/resource/Ligne_de_Questembert_à_Ploërmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Questembert_-_Ploërmel"
