"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#label","Comté de Guyra"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#label","Guyra Shire"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#label","Guyra Shire Council"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#label","Contea di Guyra"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Guyra (en anglais : Guyra Shire) est une ancienne zone d'administration locale située dans l'État de Nouvelle-Galles du Sud en Australie."
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA13650"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0422_2567"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guyra_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753432"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839726/"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guyra_Shire_Council"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026dlp4"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guyra_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guyra_(rehiyon)"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Guyra"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guyra_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageID",2725057
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageRevisionID",190250863
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyra"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre_(Australie)"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_région_d'Armidale"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tingha"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebor_(Australie)"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'Armidale_Dumaresq"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lomond_(Australie)"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llangothlin"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://dbpedia.org/ontology/wikiPageLength",1950
"http://fr.dbpedia.org/resource/Comté_de_Guyra","http://www.georss.org/georss/point","-30.2 151.66666666667"
